ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150556,,2016-015301,,"Boyeria vinosa","Fawn Dancer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
150566,,2016-015311,,"Boyeria vinosa","Fawn Dancer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek - 10-30 ft. wide - sand, gravelly
"
150573,,2016-015318,,"Boyeria vinosa","Fawn Dancer",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151928,,2016-016673,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.13948,-92.601869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151944,,2016-016689,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wapello,1997-10-17,,"Eddyville Sand Prairie Park",41.156405,-92.616654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151953,,2016-016698,,"Anax junius","Common Green Darner",Iowa,Wapello,1997-10-17,,"Eddyville Sand Prairie Park",41.156276,-92.616611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151984,,2016-016729,,"Anax junius","Common Green Darner",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151752,-92.610866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151993,,2016-016738,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148649,-92.626093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156784,,2016-021529,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
159388,,2016-024133,,"Anax junius","Common Green Darner",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902454,-92.407306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159403,,2016-024148,,"Anax junius","Common Green Darner",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902617,-92.407049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159407,,2016-024152,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-08-22,,"Pioneer Ridge Nature Area",40.912384,-92.397287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159419,,2016-024164,,"Anax junius","Common Green Darner",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901027,-92.405933,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161711,,2016-026456,,"Anax junius","Common Green Darner",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
162629,,2016-027374,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148698,-92.626258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
267321,,,,"Anax junius","Common Green Darner",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267482,,,,"Anax junius","Common Green Darner",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277036,,,,"Anax junius","Common Green Darner",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277103,,,,"Anax junius","Common Green Darner",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
292656,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Wapello,2011-06-15,,"Pioneer Ridge Nature Area",40.8997,-92.40081,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293418,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wapello,2019-06-20,,"War Memorial Park",41.01124,-92.42677,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293548,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154359,-92.618179,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
293609,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293807,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301976,,,,"Anax junius","Common Green Darner",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346167,,,,"Anax junius","Common Green Darner",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
