ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1705,,2014-001986,,"Anatrytone logan","Delaware Skipper",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1775,,2014-002056,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1960,,2014-002241,,"Atalopedes campestris",Sachem,Iowa,Madison,1950-09-10,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2001,,2014-002282,,"Atrytone arogos","Arogos Skipper",Iowa,Madison,1950-07-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2908,,2014-003189,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2953,,2014-003234,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Madison,1950-08-20,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2976,,2014-003257,,"Erynnis brizo","Sleepy Duskywing",Iowa,Madison,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2998,,2014-003279,,"Erynnis horatius","Horace's Duskywing",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3220,,2014-003501,,"Euphyes vestris","Dun Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3588,,2014-003869,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,1950-09-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4720,,2014-005001,,"Pholisora catullus","Common Sootywing",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4988,,2014-005269,,"Lon hobomok","Hobomok Skipper",Iowa,Madison,1950-06-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5042,,2014-005323,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,1950-05-30,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5162,,2014-005443,,"Polites coras","Peck's Skipper",Iowa,Madison,1950-07-30,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5239,,2014-005520,,"Polites themistocles","Tawny-edged Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5443,,2014-005724,,"Vernia verna","Little Glassywing",Iowa,Madison,1950-06-20,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5527,,2014-005808,,"Problema byssus","Golden Byssus",Iowa,Madison,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5572,,2014-005853,,"Burnsius communis","Common Checkered Skipper",Iowa,Madison,1950-09-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6048,,2014-006329,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Madison,1950-06-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6114,,2014-006395,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Madison,1950-06-20,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6151,,2014-006432,,"Thorybes pylades","Northern Cloudwing",Iowa,Madison,1950-06-20,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6415,,2014-006696,,"Polites egeremet","Northern Broken-Dash",Iowa,Madison,1950-07-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50982,,2014-051364,,"Atrytone arogos","Arogos Skipper",Iowa,Madison,1982-06-24,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
50983,,2014-051365,,"Atrytone arogos","Arogos Skipper",Iowa,Madison,1982-07-03,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
50984,,2014-051366,,"Atrytone arogos","Arogos Skipper",Iowa,Madison,1982-07-11,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
61989,,2014-062590,,"Problema byssus","Golden Byssus",Iowa,Madison,1982-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
61990,,2014-062591,,"Problema byssus","Golden Byssus",Iowa,Madison,1982-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
242391,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2009-06-13,,"Madison County",41.29224,-93.98785,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
246745,,,,"Polites coras","Peck's Skipper",Iowa,Madison,2009-06-13,,"Madison County",41.29224,-93.98785,"Chris Edwards",,Sighting,Sighting,3,,,,,,,,,
275077,,,,"Atalopedes campestris",Sachem,Iowa,Madison,2019-10-17,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275078,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,2019-10-17,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275100,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275251,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275297,,,,"Pholisora catullus","Common Sootywing",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
275301,,,,"Anatrytone logan","Delaware Skipper",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
275302,,,,"Polites coras","Peck's Skipper",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
275494,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275527,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2019-09-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275530,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275637,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275638,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275639,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275810,,,,"Vernia verna","Little Glassywing",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275918,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275919,,,,"Pholisora catullus","Common Sootywing",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275926,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275930,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275931,,,,"Vernia verna","Little Glassywing",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276160,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276161,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276164,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276168,,,,"Pholisora catullus","Common Sootywing",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276274,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
296683,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2021-08-15,9:07:07,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296686,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Madison,2021-08-15,11:26:44,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296689,,,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,2021-08-15,8:18:54,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300721,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300723,,,,"Pholisora catullus","Common Sootywing",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300907,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300908,,,,"Euphyes vestris","Dun Skipper",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300909,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300910,,,,"Pholisora catullus","Common Sootywing",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300914,,,,"Pholisora catullus","Common Sootywing",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300918,,,,"Euphyes vestris","Dun Skipper",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300920,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
300921,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300983,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,2021-08-15,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300984,,,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,2021-08-15,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301016,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301018,,,,"Euphyes vestris","Dun Skipper",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301099,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301100,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301103,,,,"Pholisora catullus","Common Sootywing",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301107,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301169,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
313011,,,,"Anatrytone logan","Delaware Skipper",Iowa,Madison,2022-08-08,11:14:29,"Wildwood Hills Ranch Retreat Center",41.280126,-93.868936,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,"Partly cloudy",,
317875,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Madison,2022-06-04,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318047,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318054,,,,"Anatrytone logan","Delaware Skipper",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318055,,,,"Vernia verna","Little Glassywing",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318059,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346191,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1463
347018,,,,"Vernia verna","Little Glassywing",Iowa,Madison,2023-08-13,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347030,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347031,,,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347032,,,,"Euphyes vestris","Dun Skipper",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347037,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347038,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347039,,,,"Anatrytone logan","Delaware Skipper",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347040,,,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347041,,,,"Euphyes vestris","Dun Skipper",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
