ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34123,"Jim Durbin Drawer 500",2014-034495,SPM035714,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149468,,2016-014213,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-06-17,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149469,,2016-014214,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-09-27,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149479,,2016-014224,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149480,,2016-014225,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149491,,2016-014236,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149492,,2016-014237,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154273,,2016-019018,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155286,,2016-020031,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155960,,2016-020705,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697947,-92.043917,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155961,,2016-020706,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697361,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156147,,2016-020892,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156148,,2016-020893,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156648,,2016-021393,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
156649,,2016-021394,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
158071,,2016-022816,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888649,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158073,,2016-022818,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888584,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158091,,2016-022836,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.797215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159483,,2016-024228,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159662,,2016-024407,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
161237,,2016-025982,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161239,,2016-025984,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161816,,2016-026561,,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161817,,2016-026562,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162282,,2016-027027,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162285,,2016-027030,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162286,,2016-027031,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
163437,,2016-028182,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
290188,,,,"Libellula needhami","Needham's Skimmer",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.716469,-91.9907,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292885,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292886,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
345759,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
349490,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2023-06-13,,"Van Buren County",40.759048,-91.946047,"John H. Millspaugh",adult,Sighting,Photograph,1,,,,,,,,,
