ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1348,,2014-001348,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11956,,2014-012238,SPM041292,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13429,"Frank Olsen Drawer 31",2014-013711,SPM024629,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13442,"Jim Durbin Drawer 143",2014-013724,SPM006141,"Acronicta lobeliae","Lobelia Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13614,,2014-013896,SPM000128,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13615,"Jim Durbin Drawer 143",2014-013897,SPM000599,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13616,,2014-013898,SPM000626,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13617,"Jim Durbin Drawer 143",2014-013899,SPM001699,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13618,"Frank Olsen Drawer 31",2014-013900,SPM003242,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13619,"Jim Durbin Drawer 143",2014-013901,SPM005847,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13620,"Jim Durbin Drawer 143",2014-013902,SPM005848,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13621,"Jim Durbin Drawer 143",2014-013903,SPM006024,"Acronicta lobeliae","Lobelia Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13622,"Jim Durbin Drawer 143",2014-013904,SPM006029,"Acronicta lobeliae","Lobelia Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13623,"Jim Durbin Drawer 143",2014-013905,SPM006164,"Acronicta lobeliae","Lobelia Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13624,"Jim Durbin Drawer 143",2014-013906,SPM006984,"Acronicta lobeliae","Lobelia Dagger Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13625,"Jim Durbin Drawer 143",2014-013907,SPM007245,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13626,"Frank Olsen Drawer 31",2014-013908,SPM007673,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13627,"Frank Olsen Drawer 31",2014-013909,SPM008313,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13628,"Jim Durbin Drawer 143",2014-013910,SPM008469,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13629,"Frank Olsen Drawer 31",2014-013911,SPM010350,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13630,"Frank Olsen Drawer 31",2014-013912,SPM010351,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13631,"Jim Durbin Drawer 143",2014-013913,SPM011721,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13632,"Jim Durbin Drawer 143",2014-013914,SPM012075,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13633,"Jim Durbin Drawer 143",2014-013915,SPM012303,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13634,"Jim Durbin Drawer 143",2014-013916,SPM012368,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13635,"Frank Olsen Drawer 31",2014-013917,SPM012714,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13637,"Frank Olsen Drawer 31",2014-013919,SPM024497,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13638,"Frank Olsen Drawer 31",2014-013920,SPM024498,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13639,,2014-013921,SPM024625,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2006-06-29,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13640,"Jim Durbin Drawer 143",2014-013922,SPM026116,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13641,"Jim Durbin Drawer 143",2014-013923,SPM027900,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13642,"Jim Durbin Drawer 143",2014-013924,SPM027901,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13643,,2014-013925,SPM032239,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Johnson,2012-05-03,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
65034,,2014-065635,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65629,,2014-066231,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66065,,2014-066669,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Johnson,2014-05-18,,"Lake MacBride State Park",41.7908333,-91.5480556,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108219,,2014-108966,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108475,,2014-109222,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108498,,2014-109245,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
122700,,2015-013267,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122717,,2015-013284,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122718,,2015-013285,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122774,"Jim Durbin Drawer 143",2015-013341,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122805,,2015-013372,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
125700,,2015-016268,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2009-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125701,,2015-016269,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2005-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133184,"Frank Olsen Drawer 31",2015-023778,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134147,,2015-024741,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136151,,2016-000693,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136162,,2016-000704,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2005-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136163,,2016-000705,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2009-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143717,,2016-008466,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Johnson,2014-05-24,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145463,,2016-010084,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145756,,2016-010383,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145837,,2016-010464,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145885,,2016-010512,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146661,,2016-011288,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147478,,2016-012105,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198216,,2017-016150,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2017-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
200391,,2017-018323,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
206212,,2018-004377,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2005-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206213,,2018-004378,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2009-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206214,,2018-004379,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
220880,,2018-019034,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Winneshiek,2018-08-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222700,"Paul Martsching Collection",2018-020854,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222701,"Paul Martsching Collection",2018-020855,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222702,"Paul Martsching Collection",2018-020856,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222703,"Paul Martsching Collection",2018-020857,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222704,"Paul Martsching Collection",2018-020858,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222705,"Paul Martsching Collection",2018-020859,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222706,"Paul Martsching Collection",2018-020860,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222710,"Paul Martsching Collection",2018-020864,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222733,"Paul Martsching Collection",2018-020887,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222734,"Paul Martsching Collection",2018-020888,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244262,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245625,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
270451,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Jefferson,2019-07-10,21:23:06,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272689,"Paul Martsching Collection",2020-000268,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
347607,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Johnson,2023-08-19,23:04:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355830,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357268,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
