ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51198,,2014-051580,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51199,,2014-051581,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51224,,2014-051606,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51225,,2014-051607,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51226,,2014-051608,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51257,,2014-051639,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51258,,2014-051640,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
122270,,2015-012918,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,1,,,"40 %cloud cover",,
131299,,2015-021890,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
139093,,2016-003642,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139110,,2016-003659,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139330,,2016-003891,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139546,,2016-004109,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Mostly Clear",,
139558,,2016-004122,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,74,,,,,,Clear,,
139571,,2016-004135,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,
139601,,2016-004166,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
139963,,2016-004533,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,82,,,,,,"Mostly Clear",,
139974,,2016-004544,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,69,,,,,,Overcast,,
139988,,2016-004559,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Cloudy",,
140708,,2016-005286,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,4,69,,,,,,Overcast,,
142741,,2016-007350,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,17,75,,,,,,Hazy,,Prairie
142756,,2016-007365,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,Prairie
142784,,2016-007393,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Mostly Cloudy",,Prairie
142801,,2016-007410,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,Prairie
143459,,2016-008082,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,6,76,,,,,,Overcast,,"Woodland,Woodland edge"
143467,,2016-008090,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
174179,,2016-038929,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
180519,,2016-045269,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
189671,,2017-007632,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,5,83,,,Calm,,,"Partly Cloudy",,
189683,,2017-007644,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,12,75,,,"Moderately Windy",,,"Mostly Clear",,
189786,,2017-007747,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
189792,,2017-007753,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,8,88,,,"Relatively Still",,,"Mostly Clear",,
189807,,2017-007768,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Cloudy",,
189907,,2017-007868,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,17,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189923,,2017-007884,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,10,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189936,,2017-007897,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,13,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189947,,2017-007908,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,16,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
190002,,2017-007963,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,8,86,,,Calm,,,"Mostly Cloudy",,
190008,,2017-007969,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
190050,,2017-008011,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190062,,2017-008023,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190102,,2017-008063,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
190162,,2017-008123,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,90,,,Calm,,,Overcast,,"Woodland;Woodland edge;;;"
190572,,2017-008533,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-06-14,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
190579,,2017-008540,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-06-07,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Clear,,"Bottomland Forrest- Edge;Wetland- Edge;;;"
193872,,2017-011519,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
223679,,2018-021834,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
248268,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2002-07-12,1425-1710,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,4," 75-77",,,0-12,E,," partly sunny",,
249930,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
249963,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2018-08-29,14:04,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
249964,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
250084,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
250085,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Cloudy",,
250086,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,Overcast,,
250087,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2018-07-15,10:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
250088,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Mostly Cloudy",,
250089,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2018-07-21,9:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
275957,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
280403,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282636,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2020-06-11,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
282639,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2020-06-16,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
282643,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2020-06-21,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
282655,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2020-07-02,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
302741,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
317995,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318072,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326179,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2022-06-27,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Clear",,
346344,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7913
346820,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
