ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149846,,2016-014591,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189493,-95.387407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158774,,2016-023519,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159979,,2016-024724,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161338,,2016-026083,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161826,,2016-026571,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161833,,2016-026578,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165244,,2016-029989,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042766,-91.184292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
293015,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
