ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13051,"Jim Durbin Drawer 001",2014-013333,SPM015832,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13053,,2014-013335,SPM016043,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
335389,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:16:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335399,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:27:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335427,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:57:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335439,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,22:06:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335461,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,22:15:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
340559,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-08-22,22:44:40,Muscatine,41.41427872,-91.05989721,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
340561,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-08-22,22:45:29,Muscatine,41.41430773,-91.05987051,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
