ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5711,,2014-005992,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62244,,2014-062845,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62247,,2014-062848,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62250,,2014-062851,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-21,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62251,,2014-062852,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
119030,,2015-009588,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2003-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
279234,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318175,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
320088,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331397,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
353933,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358474,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358475,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358905,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-21,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358906,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
