ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
692,"Jim Durbin Drawer 041",2014-000692,SPM011055,"Palpita arsaltealis",None,Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39472,,2014-039846,SPM023512,"Palpita arsaltealis",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39477,"Frank Olsen Drawer 47",2014-039851,SPM020324,"Palpita arsaltealis",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39478,"Frank Olsen Drawer 47",2014-039852,SPM020325,"Palpita arsaltealis",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39480,,2014-039854,SPM023996,"Palpita arsaltealis",None,Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39482,,2014-039856,SPM034829,"Palpita arsaltealis",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39483,"Jim Durbin Drawer 041",2014-039857,SPM003833,"Palpita arsaltealis",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39484,"Jim Durbin Drawer 041",2014-039858,SPM003914,"Palpita arsaltealis",None,Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39487,"Jim Durbin Drawer 041",2014-039861,SPM007149,"Palpita arsaltealis",None,Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39489,"Jim Durbin Drawer 041",2014-039863,SPM008613,"Palpita arsaltealis",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39490,"Jim Durbin Drawer 041",2014-039864,SPM008684,"Palpita arsaltealis",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39492,"Jim Durbin Drawer 041",2014-039866,SPM008894,"Palpita arsaltealis",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39493,"Jim Durbin Drawer 041",2014-039867,SPM008973,"Palpita arsaltealis",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39498,"Jim Durbin Drawer 041",2014-039872,SPM009746,"Palpita arsaltealis",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898487,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39499,"Jim Durbin Drawer 041",2014-039873,SPM009753,"Palpita arsaltealis",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898433,-91.482991,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39500,"Jim Durbin Drawer 041",2014-039874,SPM009754,"Palpita arsaltealis",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898563,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39504,"Jim Durbin Drawer 041",2014-039878,SPM014490,"Palpita arsaltealis",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39508,"Jim Durbin Drawer 041",2014-039882,SPM014666,"Palpita arsaltealis",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39509,"Jim Durbin Drawer 041",2014-039883,SPM014742,"Palpita arsaltealis",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39510,"Jim Durbin Drawer 041",2014-039884,SPM014748,"Palpita arsaltealis",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39521,,2014-039895,SPM002976,"Palpita arsaltealis",None,Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39578,"Jim Durbin Drawer 041",2014-039952,SPM023027,"Palpita arsaltealis",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39580,,2014-039954,SPM023171,"Palpita arsaltealis",None,Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39583,,2014-039957,SPM023190,"Palpita arsaltealis",None,Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39623,,2014-039997,SPM034798,"Palpita arsaltealis",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39634,,2014-040008,SPM039809,"Palpita arsaltealis",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39635,,2014-040009,SPM039810,"Palpita arsaltealis",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120757,"Frank Olsen Drawer 47",2015-011141,,"Palpita arsaltealis",None,Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
232949,,2019-007662,,"Palpita arsaltealis",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232951,,2019-007664,,"Palpita arsaltealis",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
308889,"Jim Durbin Drawer 041",2022-000161,,"Palpita arsaltealis",None,Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
