ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1911,,2014-002192,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.645378,-91.668891," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7698,,2014-007979,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6458333,-91.6891667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7699,,2014-007980,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7700,,2014-007981,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6686111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7701,,2014-007982,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
17115,"Jim Durbin Drawer 034",2014-017414,SPM001847,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
112328,,2015-002886,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112329,,2015-002887,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112330,,2015-002888,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112331,,2015-002889,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112332,,2015-002890,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112333,,2015-002891,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112334,,2015-002892,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112335,,2015-002893,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112336,,2015-002894,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
112337,,2015-002895,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112338,,2015-002896,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
112339,,2015-002897,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112340,,2015-002898,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112341,,2015-002899,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112342,,2015-002900,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112343,,2015-002901,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112344,,2015-002902,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112345,,2015-002903,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112349,,2015-002907,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112350,,2015-002908,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112351,,2015-002909,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,204,,,,,,,,,
112352,,2015-002910,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112353,,2015-002911,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
112354,,2015-002912,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112355,,2015-002913,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112379,,2015-002937,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112380,,2015-002938,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112381,,2015-002939,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112382,,2015-002940,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112383,,2015-002941,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144032,,2016-008208,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144033,,2016-008209,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.60949,-91.672953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183508,,2017-001469,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
183533,,2017-001494,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
183818,,2017-001779,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183839,,2017-001800,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183862,,2017-001823,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
184215,,2017-002176,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
225355,,2019-000291,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228621,,2019-003343,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228648,,2019-003370,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240676,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,2," 83-85",,,0-5,315,," 50% sunny",,
269459,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274171,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274188,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274207,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274251,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274259,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-07-10,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1300, mostly sunny, 83-84, 0-2"
274439,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
280378,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
280379,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
280385,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307983,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308002,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308024,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,159,,,,,,,,,
308051,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-06-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,264,,,,,,,,,
308366,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
315450,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331262,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331293,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331312,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331334,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
343209,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2023-06-25,14:53:17,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346242,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4698
350190,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
