ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5075,,2014-005356,,"Polites mystic","Long Dash",Iowa,"Palo Alto",1950-06-15,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5173,,2014-005454,,"Polites coras","Peck's Skipper",Iowa,"Palo Alto",1950-07-30,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61114,,2014-061715,,"Polites mystic","Long Dash",Iowa,"Palo Alto",1993-06-25,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
61115,,2014-061716,,"Polites mystic","Long Dash",Iowa,"Palo Alto",1993-06-25,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61116,,2014-061717,,"Polites mystic","Long Dash",Iowa,"Palo Alto",1994-06-18,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61117,,2014-061718,,"Polites mystic","Long Dash",Iowa,"Palo Alto",1991-07-07,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61118,,2014-061719,,"Polites mystic","Long Dash",Iowa,"Palo Alto",1994-06-18,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61359,,2014-061960,,"Polites coras","Peck's Skipper",Iowa,"Palo Alto",1992-08-20,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61551,,2014-062152,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Palo Alto",1991-06-11,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61552,,2014-062153,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Palo Alto",1991-06-11,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61582,,2014-062183,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Palo Alto",2007-06-26,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
271914,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Palo Alto",1991-07-08,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,5,,,,,,,,,
271915,,,,"Polites coras","Peck's Skipper",Iowa,"Palo Alto",1991-06-07,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,6,,,,,,,,,
271916,,,,"Polites mystic","Long Dash",Iowa,"Palo Alto",1991-06-07,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,7,,,,,,,,,
