ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137910,,2016-002454,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137911,,2016-002455,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137949,,2016-002493,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137950,,2016-002494,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147414,,2016-012041,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Winneshiek,2012-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147418,,2016-012045,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Winneshiek,2010-08-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169990,,2016-034735,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181884,,2016-046628,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181993,,2016-046741,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185040,,2017-003002,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
234942,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2019-07-30,12:37:07,"Wickiup Hill Outdoor Learning Area",42.08555833,-91.76730333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234957,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2019-07-30,12:53:01,"Wickiup Hill Outdoor Learning Area",42.08638667,-91.76766667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241445,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249312,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263883,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263884,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
274825,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Wapello,2020-09-20,15:05:41,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288050,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2021-05-30,13:08:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301251,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301286,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301329,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301332,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,"Cerro Gordo",2021-09-26,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Mallard Marsh Wildlife Area
"
301380,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
310577,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Clayton,2022-06-19,11:50:39,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312913,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2022-07-28,13:22:42,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312944,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2022-07-28,12:28:52,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319726,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319772,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319794,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319875,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319901,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319966,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320066,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320067,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332963,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Polk,2022-09-03,12:39:37,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334823,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2023-06-09,09:39:19,"1460 Douglas Ct, Marion",42.040059506666665,-91.59092034166666,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336019,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2023-06-27,11:24:32,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336819,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Benton,2023-07-06,9:43:06,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336824,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Benton,2023-07-06,9:45:13,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338385,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
339668,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2023-08-11,9:56:04,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339670,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2023-08-11,9:59:45,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344795,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344892,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344961,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345001,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345267,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Johnson,2023-07-22,11:04:52,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349581,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Warren,2023-07-09,20:02:21,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",,Sighting,Photo,1,,,,,,,,,"Rolling Thunder Prairie"
349582,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,"Cerro Gordo",2023-07-22,20:03:26,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",,Sighting,Photo,1,,,,,,,,,"Hoffman Prairie"
353026,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Winneshiek,1978-09-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lyneta Douglas",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353486,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353487,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353488,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353644,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,Lovely,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354155,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354641,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Winneshiek,1993-09-05,,Decorah-x,43.30333,-91.78556,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366766,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2024-06-05,11:13:26,"1460 Douglas Ct, Marion",42.040061231667,-91.590917105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
