ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4783,,2014-005064,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59674,,2014-060275,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59675,,2014-060276,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59676,,2014-060277,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59677,,2014-060278,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59678,,2014-060279,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2008-05-16,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59908,,2014-060509,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59909,,2014-060510,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59910,,2014-060511,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
59911,,2014-060512,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
59912,,2014-060513,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2008-05-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
59913,,2014-060514,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
59914,,2014-060515,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59915,,2014-060516,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59916,,2014-060517,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59917,,2014-060518,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59918,,2014-060519,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59919,,2014-060520,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59920,,2014-060521,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59921,,2014-060522,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2013-06-08,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59922,,2014-060523,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59923,,2014-060524,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59924,,2014-060525,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117486,,2015-008044,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117562,,2015-008120,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
180362,,2016-045112,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2016-05-29,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Not burned"
199469,,2017-017529,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,80,,,3,180,," mt. sunny",,
223623,,2018-021778,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240366,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15," 68-72",,,14-Jan,270,," 100-40% sun",,
248207,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
259419,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-07,14:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
259420,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-08,13:10,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
259421,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-09,11:10,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
259422,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-12,10:10,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
259423,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-17,22:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
259424,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-18,10:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
259425,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-19,22:15,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
259426,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-22,9:35,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
