ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2004,,2014-002285,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1950-07-15,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
50988,,2014-051370,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1994-06-27,,"Roads End Prairie Wildlife Area",43.153,-94.717,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50990,,2014-051372,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1990-07-14,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50991,,2014-051373,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1990-07-14,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50992,,2014-051374,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1990-07-14,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51001,,2014-051383,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1991-07-08,,"Telford Prairie",43.065,-94.7914,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51002,,2014-051384,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1991-06-14,,"Telford Prairie",43.065,-94.7914,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51003,,2014-051385,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1991-06-14,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51004,,2014-051386,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1992-07-09,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51005,,2014-051387,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1991-07-08,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51006,,2014-051388,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1993-07-19,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51007,,2014-051389,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1991-06-14,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51008,,2014-051390,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1993-07-19,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
271917,,,,"Atrytone arogos","Arogos Skipper",Iowa,"Palo Alto",1991-07-14,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,8,,,,,,,,,
