ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24036,,2014-024382,SPM038687,"Helophilus fasciatus",None,Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182356,,2017-000317,,"Helophilus fasciatus",None,Iowa,Linn,2016-03-28,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185587,,2017-003549,,"Helophilus fasciatus",None,Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185709,,2017-003671,,"Helophilus fasciatus",None,Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185973,,2017-003935,,"Helophilus fasciatus",None,Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186061,,2017-004023,,"Helophilus fasciatus",None,Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201408,,2017-019337,,"Helophilus fasciatus",None,Iowa,Linn,2017-10-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201441,,2017-019370,,"Helophilus fasciatus",None,Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229783,,2019-004497,,"Helophilus fasciatus",None,Iowa,Story,2019-04-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230049,,2019-004784,,"Helophilus fasciatus",None,Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230170,,2019-004883,,"Helophilus fasciatus",None,Iowa,Scott,2019-04-16,,"Nahant Marsh Education Center",41.489953,-90.635216,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
232748,,2019-007461,,"Helophilus fasciatus",None,Iowa,Johnson,2019-05-15,,"Pechman Creek Delta",41.504287,-91.506578,"Suzanne Micheau",adult,,Sighting,1,,,,,,,,,
235072,,,,"Helophilus fasciatus",None,Iowa,Johnson,2019-05-15,11:13:03,"Pechman Creek Delta",41.504287,-91.506578,"Suzanne Micheau",adult,Sighting,Photograph,1,,,,,,,,,"On wild mustard"
240131,"Jim Durbin Drawer 350",2019-009811,,"Helophilus fasciatus",None,Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
264265,,,,"Helophilus fasciatus",None,Iowa,Winneshiek,2020-04-20,,"Lake Meyer Park",43.173924,-91.911496,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
271987,,,,"Helophilus fasciatus",None,Iowa,Linn,2020-09-16,12:52:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272186,,,,"Helophilus fasciatus",None,Iowa,Lee,2020-09-23,11:47:36,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272190,,,,"Helophilus fasciatus",None,Iowa,Lee,2020-09-23,11:30:55,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272304,,,,"Helophilus fasciatus",None,Iowa,"Van Buren",2020-09-24,12:03:30,"Lacey-Keosauqua State Park",40.7182658,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272420,,,,"Helophilus fasciatus",None,Iowa,Wright,2020-09-19,13:44,"Big Wall Lake Wildlife Management Area",42.629976,-93.644385,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
272534,,,,"Helophilus fasciatus",None,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.481367,-95.185294,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Diamond Lake"
275005,,,,"Helophilus fasciatus",None,Iowa,Hancock,2020-03-20,19:50:33,Kanawha,42.937486,-93.793451,"Nancy Litch",adult,flyswater,Photograph,1,inside,,,,,,,"blue moon","This fly was flying around my basement. I thought it was a honey bee at first. Maybe it was starting to hibernate. It has large black eyes and its rear part has a black hourglass and the back half is solid black."
275006,,,,"Helophilus fasciatus",None,Iowa,Marion,2020-10-10,,"Cordova Park",41.42179,-93.081766,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park"
290147,,,,"Helophilus fasciatus",None,Iowa,Johnson,2021-04-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301185,,,,"Helophilus fasciatus",None,Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.014173,-93.48032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301331,,,,"Helophilus fasciatus",None,Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
301340,,,,"Helophilus fasciatus",None,Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
314609,,,,"Helophilus fasciatus",None,Iowa,Muscatine,2022-04-24,,"Red Cedar Wildlife Area",41.447358,-91.271832,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314798,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-20,13:47:38,"Indian Creek Nature Center",41.96634575,-91.58867993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314953,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-24,15:56:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314968,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-24,12:38:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314971,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-24,12:36:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314982,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-21,14:51:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315005,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-20,11:51:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315199,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-25,15:12:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315204,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-25,15:09:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319778,,,,"Helophilus fasciatus",None,Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319825,,,,"Helophilus fasciatus",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319872,,,,"Helophilus fasciatus",None,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319892,,,,"Helophilus fasciatus",None,Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319922,,,,"Helophilus fasciatus",None,Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319955,,,,"Helophilus fasciatus",None,Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319987,,,,"Helophilus fasciatus",None,Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320022,,,,"Helophilus fasciatus",None,Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320441,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-18,14:14:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320925,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-07,13:09:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321082,,,,"Helophilus fasciatus",None,Iowa,Linn,2022-09-11,12:39:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332007,,,,"Helophilus fasciatus",None,Iowa,Dickinson,2022-09-04,,"Spring Run Waterfowl Production Area",43.361847,-95.058153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332453,,,,"Helophilus fasciatus",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335083,,,,"Helophilus fasciatus",None,Iowa,Linn,2023-05-19,12:51:44,"1460 Douglas Ct, Marion",42.04007500333334,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344959,,,,"Helophilus fasciatus",None,Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344963,,,,"Helophilus fasciatus",None,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345018,,,,"Helophilus fasciatus",None,Iowa,Polk,2023-10-22,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
359328,,,,"Helophilus fasciatus",None,Iowa,Johnson,2024-04-11,11:49:36,"Sugar Bottom Recreational Area",41.757928,-91.544299,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
