ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2489,,2014-002770,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,1950-08-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52484,,2014-052866,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52485,,2014-052867,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52486,,2014-052868,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
52487,,2014-052869,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
52488,,2014-052870,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52489,,2014-052871,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52490,,2014-052872,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52491,,2014-052873,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
