ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125749,,2015-016317,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125776,,2015-016344,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125778,,2015-016346,,"Beetlegenus undetermined",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125813,,2015-016381,,"Nedyus apicalis",None,Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147618,,2016-012245,,"Ecyrus dasycerus",None,Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147626,,2016-012253,,"Acanthoscelides seminulum",None,Iowa,Monona,2013-08-29,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147627,,2016-012254,,"Dietzianus pygmaeus",None,Iowa,Monona,2013-08-29,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147644,,2016-012271,,"Pasimachus elongatus",None,Iowa,Monona,2014-05-30,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147652,,2016-012279,,"Bassareus lituratus",None,Iowa,Monona,2014-05-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147664,,2016-012291,,"Saperda tridentata","Elm Borer",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147683,,2016-012310,,"Acanthoscelides seminulum",None,Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147698,,2016-012325,,"Sternidius alpha",None,Iowa,Monona,2014-05-30,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
298960,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Monona,2021-09-04,,"Sylvan Runkel State Preserve",42.104089,-95.973788,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
319771,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344515,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Breeding pair"
344542,,,,"Melanocanthon nigricornis",None,Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349572,,,,"Boreocanthon undetermined",None,Iowa,Monona,2015-09-07,,"Winnebago Bend Wildlife Area",42.213327,-96.355321,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
