ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26163,,2014-026511,SPM000021,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26172,,2014-026520,SPM000030,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26173,"Jim Durbin Drawer 057",2014-026521,SPM000646,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26174,"Frank Olsen Drawer 12",2014-026522,SPM002229,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26175,"Frank Olsen Drawer 12",2014-026523,SPM002230,"Euchlaena serrata","The Saw Wing",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26176,,2014-026524,SPM002231,"Euchlaena serrata","The Saw Wing",Iowa,Woodbury,1993-07-10,,"Riverside Bluff",42.5126,-96.47105,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
26177,,2014-026525,SPM003574,"Euchlaena serrata","The Saw Wing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26178,"Jim Durbin Drawer 057",2014-026526,SPM004734,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26179,"Jim Durbin Drawer 057",2014-026527,SPM005175,"Euchlaena serrata","The Saw Wing",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
26180,"Frank Olsen Drawer 12",2014-026528,SPM005393,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26181,"Jim Durbin Drawer 057",2014-026529,SPM006638,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26182,,2014-026530,SPM015971,"Euchlaena serrata","The Saw Wing",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26184,,2014-026532,SPM017024,"Euchlaena serrata","The Saw Wing",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26185,,2014-026533,SPM023847,"Euchlaena serrata","The Saw Wing",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
26186,"Frank Olsen Drawer 12",2014-026534,SPM024366,"Euchlaena serrata","The Saw Wing",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26187,,2014-026535,SPM025326,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26188,,2014-026536,SPM025799,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26189,,2014-026537,SPM032931,"Euchlaena serrata","The Saw Wing",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
26190,,2014-026538,SPM037300,"Euchlaena serrata","The Saw Wing",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66213,,2014-066817,,"Euchlaena serrata","The Saw Wing",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69946,,2014-070553,,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69947,,2014-070554,,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69948,,2014-070555,,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120670,,2015-011053,,"Euchlaena serrata","The Saw Wing",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130275,,2015-020865,,"Euchlaena serrata","The Saw Wing",Iowa,Ringgold,2015-06-18,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133261,,2015-023855,,"Euchlaena serrata","The Saw Wing",Iowa,Ringgold,2015-07-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133866,"Paul Martsching Collection",2015-024460,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133867,"Paul Martsching Collection",2015-024461,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2002-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133868,"Paul Martsching Collection",2015-024462,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2003-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203278,,2018-001426,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203279,,2018-001427,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203280,,2018-001428,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209207,,2018-007364,,"Euchlaena serrata","The Saw Wing",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209208,,2018-007365,,"Euchlaena serrata","The Saw Wing",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209209,,2018-007366,,"Euchlaena serrata","The Saw Wing",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209210,,2018-007367,,"Euchlaena serrata","The Saw Wing",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216072,,2018-014228,,"Euchlaena serrata","The Saw Wing",Iowa,"Van Buren",2018-07-04,,"Lake Sugema Wildlife Area",40.688857,-92.013429,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
224500,,2018-022637,,"Euchlaena serrata","The Saw Wing",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
232917,,2019-007630,,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
354139,,,,"Euchlaena serrata","The Saw Wing",Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Peter Kraus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
