ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36848,"Jim Durbin Drawer 125",2014-037222,SPM000710,"Mocis texana","Texas Mocis",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36849,"Frank Olsen Drawer 39",2014-037223,SPM002563,"Mocis texana","Texas Mocis",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36852,"Jim Durbin Drawer 125",2014-037226,SPM008468,"Mocis texana","Texas Mocis",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36856,"Frank Olsen Drawer 39",2014-037230,SPM012701,"Mocis texana","Texas Mocis",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36860,"Jim Durbin Drawer 125",2014-037234,SPM024028,"Mocis texana","Texas Mocis",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
36861,"Frank Olsen Drawer 39",2014-037235,SPM024492,"Mocis texana","Texas Mocis",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36862,,2014-037236,SPM027246,"Mocis texana","Texas Mocis",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36863,"Frank Olsen Drawer 39",2014-037237,SPM032044,"Mocis texana","Texas Mocis",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128246,"Jim Durbin Drawer 125",2015-018836,,"Mocis texana","Texas Mocis",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
