ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46630,,2014-047008,SPM000363,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46631,,2014-047009,SPM000364,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46632,"Jim Durbin Drawer 125",2014-047010,SPM000639,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46633,"Frank Olsen Drawer 37",2014-047011,SPM002564,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46634,"Jim Durbin Drawer 125",2014-047012,SPM004129,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46637,"Frank Olsen Drawer 37",2014-047015,SPM007444,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46639,"Jim Durbin Drawer 125",2014-047017,SPM011404,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46640,"Jim Durbin Drawer 125",2014-047018,SPM014199,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
143805,,2016-008985,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2000-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
