ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23770,,2014-024116,SPM023457,"Diestrammena asynamora","Greenhouse Camel Cricket",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125752,,2015-016320,,"Ceuthophilus seclusus","Secluded Camel Cricket",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220368,,2018-018524,,"Diestrammena asynamora","Greenhouse Camel Cricket",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220415,,2018-018571,,"Diestrammena asynamora","Greenhouse Camel Cricket",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225135,,2019-000129,,"Udeopsylla robusta","Robust Camel Cricket",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240156,"Jim Durbin Drawer 349",2019-009836,,"Udeopsylla robusta","Robust Camel Cricket",Iowa,Story,2001-07-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
267356,,,,"Ceuthophilus gracilipes",None,Iowa,Linn,2020-06-23,9:34:47,"Cedar Rapids",41.998711,-91.65640297,"Tyler Schehl",adult,Sighting,Photograph,1,69F,71%,,11mph,,,,"Waxing crescent",
267474,,,,"Udeopsylla robusta","Robust Camel Cricket",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302462,"Jim Durbin Drawer 354",2021-000646,,"Diestrammena asynamora","Greenhouse Camel Cricket",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746804,-87.185932,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
335403,,,,"Udeopsylla robusta","Robust Camel Cricket",Iowa,Muscatine,2023-06-21,21:39:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
345189,,,,"Ceuthophilus maculatus",None,Iowa,Johnson,2023-07-18,23:00:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367463,,,,"Diestrammena asynamora","Greenhouse Camel Cricket",Iowa,Linn,2024-06-21,20:29:17,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
