ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214816,,2018-012972,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214994,,2018-013150,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219886,,2018-017854,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219914,,2018-017882,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219936,,2018-017904,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220082,,2018-018050,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223166,,2018-021320,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-09-06,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
272405,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2020-08-23,6:05:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296354,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2021-09-02,6:34:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296602,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2021-08-20,6:09:25,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314114,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,22:22:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314129,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,22:17:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314308,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,21:00:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314352,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,20:47:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314364,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,20:44:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315390,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-06-04,6:12:13,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320312,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-07-16,6:18:26,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332002,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-09-02,,"MacBride Nature Recreation Area",41.786903,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333002,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-29,06:12:03,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333147,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-23,06:11:01,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333164,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-22,06:16:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338492,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,21:50:14,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338510,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,22:07:00,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338540,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,22:30:13,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338541,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,22:30:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342381,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-05-17,06:16:20,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343638,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-13,06:18:03,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
