ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68980,,2014-069587,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
147469,,2016-012096,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Winneshiek,2012-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201984,,2018-000130,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,"Des Moines",2005-05-25,,"Des Moines County",40.912338,-91.173698,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
202005,,2018-000151,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Warren,2009-03-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
263828,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Linn,2020-04-07,11:36:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
287169,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Jefferson,2018-10-22,17:53:39,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287470,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Linn,2020-10-14,10:33:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295950,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Story,2021-10-01,9:57:38,"Ada Hayden Heritage Park",42.06249,-93.630142,"Wolfgang Oesterreich",adult,Sighting,Photograph,400,68,87,64,8,SE,30.1,"mostly cloudy",,"at Ada Hayden Heritage Park; many clusters on a honeysuckle and on the ground; adults & immatures; probably more than 400"
296084,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Pottawattamie,2021-10-17,13:49:01,"Council Bluffs",41.261506,-95.845312,"Loretta Chabrak",adult,"Plastic container",Photograph,1,,,,,,,,,"Found insect inside my apartment. Captured and released."
301423,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
310634,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Muscatine,2022-06-23,,Muscatine,41.420122,-91.051511,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,"Photos of nymph and adult examples of box elder beetles"
310688,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Linn,2022-06-25,15:05:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
316172,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2010-10-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316173,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2012-08-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
317694,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333094,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2022-10-24,,"MacBride Nature Recreation Area",41.786953,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333419,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2022-10-23,08:23:46,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336943,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Benton,2023-07-06,13:04:24,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344648,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Plymouth,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,nymph
