ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3771,,2014-004052,,"Limenitis archippus",Viceroy,Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3838,,2014-004119,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3912,,2014-004193,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8903,,2014-009184,,"Limenitis archippus",Viceroy,Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4433333,-92.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57309,,2014-057691,,"Limenitis archippus",Viceroy,Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57310,,2014-057692,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57311,,2014-057693,,"Limenitis archippus",Viceroy,Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57312,,2014-057694,,"Limenitis archippus",Viceroy,Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57313,,2014-057695,,"Limenitis archippus",Viceroy,Iowa,Howard,1993-07-25,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
57323,,2014-057705,,"Limenitis archippus",Viceroy,Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57324,,2014-057706,,"Limenitis archippus",Viceroy,Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57325,,2014-057707,,"Limenitis archippus",Viceroy,Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57326,,2014-057708,,"Limenitis archippus",Viceroy,Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57327,,2014-057709,,"Limenitis archippus",Viceroy,Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57328,,2014-057710,,"Limenitis archippus",Viceroy,Iowa,Howard,1992-08-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
57329,,2014-057711,,"Limenitis archippus",Viceroy,Iowa,Howard,1995-09-01,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
124786,,2015-015353,,"Limenitis archippus",Viceroy,Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Pt. sunny",,
182966,,2017-000927,,"Limenitis archippus",Viceroy,Iowa,Howard,2016-06-27,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246903,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2011-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
248023,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2011-06-06,1350-1440,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 94-96",,,0-5,235,," sunny",,
248032,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 68-74",,,0-7,335,," sunny",,
248041,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,11," 77-85",,,0-7,120,," sunny",,
248051,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 73-80",,,8-Feb,120,," 80-20% sun",,
248060,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-7,45,," mostly sunny",,
248073,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 69-72",,,7-Feb,45,," 50% sunny",,
248090,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 67-71",,,9-Feb,45,," sunny",,
248105,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,9," 66-71",,,,0,," partly cloudy",,
248119,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,16," 67-70",,,0-3,,," mostly cloudy",,
248129,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 63-69",,,8-Jan,45,," sunny",,
248788,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
273272,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
275221,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
276041,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281207,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
300655,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2021-07-02,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318566,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
331106,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2022-07-23,,"Hayden Prairie State Wildlife Management Area",43.442922,-92.38336,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
346865,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
355720,,,,"Limenitis archippus",Viceroy,Iowa,Howard,1996-08-28,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355721,,,,"Limenitis archippus",Viceroy,Iowa,Howard,1995-09-01,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
