ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25310,,2014-025657,SPM032197,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2012-06-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214857,,2018-013013,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214945,,2018-013101,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2018-06-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
225392,,2019-000328,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233759,,2019-008471,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233824,,2019-008536,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233863,,2019-008575,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233867,,2019-008579,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233942,,2019-008653,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
233979,,2019-008690,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234008,,2019-008719,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,4,,,,,,,,,
234025,,2019-008736,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234041,,2019-008752,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234045,,2019-008756,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
277918,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2020-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295609,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2021-06-27,22:18:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295685,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2021-06-17,6:34:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315526,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-06-30,6:19:40,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315552,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-06-29,6:15:40,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315578,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-06-28,6:13:18,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315625,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-06-22,0:19:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316104,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2015-07-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316416,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-07-01,6:12:42,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318805,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-07-07,6:10:08,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319640,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-07-06,6:18:06,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320719,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-07-21,6:13:55,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342588,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-23,23:07:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342873,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-19,06:17:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342895,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-20,06:13:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342948,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-21,06:21:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343041,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-25,06:09:36,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343226,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-27,06:12:22,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343235,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-28,06:10:26,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343271,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-29,06:20:02,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343276,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-30,06:13:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343284,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-07-01,06:16:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343302,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-27,05:51:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343665,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-07-09,06:11:09,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
