ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6267,,2014-006548,,"Vanessa atalanta","Red Admiral",Iowa,Warren,1950-06-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6339,,2014-006620,,"Vanessa cardui","Painted Lady",Iowa,Warren,1950-09-10,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6391,,2014-006672,,"Vanessa virginiensis","American Lady",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10557,,2014-010839,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Badger Creek Mitigation Site
"
63472,,2014-064073,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63757,,2014-064358,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63758,,2014-064359,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63841,,2014-064442,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63842,,2014-064443,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63843,,2014-064444,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
63921,,2014-064522,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
63922,,2014-064523,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
64151,,2014-064752,,"Vanessa cardui","Painted Lady",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
64215,,2014-064816,,"Vanessa cardui","Painted Lady",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
64307,,2014-064908,,"Vanessa virginiensis","American Lady",Iowa,Warren,2013-05-27,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64308,,2014-064909,,"Vanessa virginiensis","American Lady",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64309,,2014-064910,,"Vanessa virginiensis","American Lady",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109567,,2015-000123,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2014-07-28,11:05-12:10PM,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,72,,,3,45,,"90% Clear",,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver?s root, swamp milkweed, dogbane, arrowhead.  A good number of dragonflies and bumblebees.  "
109738,,2015-000294,,"Vanessa virginiensis","American Lady",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109882,,2015-000438,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109883,,2015-000439,,"Vanessa virginiensis","American Lady",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109937,,2015-000493,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109938,,2015-000494,,"Vanessa cardui","Painted Lady",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109951,,2015-000507,,"Vanessa cardui","Painted Lady",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
131263,,2015-021854,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,13,70,,,5,,,"80% thin clouds",,
131272,,2015-021863,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,7,75,,,3,285,,Sunny,,
131285,,2015-021876,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,80,,,5,270,,"Sunny-most. sunny",,
131302,,2015-021893,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,75,,,5,45,,"Mostly cloudy",,
131303,,2015-021894,,"Vanessa virginiensis","American Lady",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
138496,,2016-003042,,"Vanessa virginiensis","American Lady",Iowa,Warren,2008-07-03,,"Hooper State Game Area",41.27111,-93.587445,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138506,,2016-003052,,"Vanessa cardui","Painted Lady",Iowa,Warren,2009-07-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138518,,2016-003064,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2009-07-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139034,,2016-003582,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,
139044,,2016-003592,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
139052,,2016-003600,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,
139058,,2016-003606,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
139097,,2016-003646,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139114,,2016-003663,,"Vanessa cardui","Painted Lady",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139115,,2016-003664,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,7,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139319,,2016-003880,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,5,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139324,,2016-003885,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139343,,2016-003904,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139397,,2016-003959,,"Vanessa cardui","Painted Lady",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,6,82,,,,,,Clear,,
139398,,2016-003960,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
139548,,2016-004111,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
139966,,2016-004536,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,
139978,,2016-004548,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,19,69,,,,,,Overcast,,
139992,,2016-004563,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
140016,,2016-004588,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,15,83,,,,,,"Partly Cloudy",,
140029,,2016-004601,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,15,83,,,,,,"Partly Cloudy",,
140703,,2016-005280,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,
140712,,2016-005290,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,17,69,,,,,,Overcast,,
142735,,2016-007344,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,68,,,,,,Clear,,Prairie
142745,,2016-007354,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,75,,,,,,Hazy,,Prairie
142760,,2016-007369,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,Prairie
142793,,2016-007402,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,Prairie
142808,,2016-007418,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,Prairie
143451,,2016-008074,,"Vanessa cardui","Painted Lady",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,20,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143452,,2016-008075,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143457,,2016-008080,,"Vanessa virginiensis","American Lady",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,15,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143470,,2016-008093,,"Vanessa cardui","Painted Lady",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143471,,2016-008094,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143483,,2016-008106,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
144076,,2016-008252,,"Vanessa virginiensis","American Lady",Iowa,Warren,2005-05-15,,"Lake Ahquabi State Park",41.2866622,-93.597956,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
174182,,2016-038932,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
174183,,2016-038933,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
180358,,2016-045108,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"Not burned"
180522,,2016-045272,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180523,,2016-045273,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
189630,,2017-007591,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
189661,,2017-007622,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
189674,,2017-007635,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189732,,2017-007693,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-08,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
189749,,2017-007710,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
189777,,2017-007738,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189784,,2017-007745,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
189809,,2017-007770,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
189894,,2017-007855,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189900,,2017-007861,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,13,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189951,,2017-007912,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Partly Cloudy",,"Bottomland Forrest- Edge;Wetland- Edge;;;"
189993,,2017-007954,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
190020,,2017-007981,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
190028,,2017-007989,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-19,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
190079,,2017-008040,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
190120,,2017-008081,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,6,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190129,,2017-008090,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190145,,2017-008106,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190154,,2017-008115,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190163,,2017-008124,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-07-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,90,,,Calm,,,Overcast,,
190596,,2017-008557,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-08-03,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
193874,,2017-011521,,"Vanessa virginiensis","American Lady",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
193875,,2017-011522,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
208782,,2018-006939,,"Vanessa virginiensis","American Lady",Iowa,Warren,2008-07-03,,"Hooper State Game Area",41.27111,-93.587445,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
248265,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-5,SW,," sunny",,
262296,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,31,,,"Moderately Windy",,,"Mostly Clear",,
262297,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-06-26,10:42,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
262298,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-06-02,13:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
262299,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-06-10,11:50,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
262300,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-06-13,12:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
262301,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-07-08,22:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262341,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-05-23,13:37,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
262342,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-07-07,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
262343,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-06-24,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
262438,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-30,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Partly Cloudy",,
262439,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
262440,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-06-27,10:03,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
262441,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-07-16,10:09,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
262448,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
262493,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-23,15:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
262494,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-24,10:00,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
262495,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-27,10:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
262496,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,