ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147679,,2016-012306,,"Amnestus pusillus",None,Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184538,,2017-002500,,"Pangaeus bilineatus",None,Iowa,Polk,2016-10-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202012,,2018-000158,,"Pangaeus bilineatus",None,Iowa,Linn,2009-05-23,,"Cedar Rapids",41.9778795,-91.6656232,"Joe Zito",adult,,Photograph,1,,,,,,,,,
227632,,2019-002351,,"Sehirus cinctus","White-margined Burrower Bug",Iowa,Linn,2018-08-15,,"Seminole Valley Park",42.008419,-91.742532,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
277978,,,,"Sehirus cinctus","White-margined Burrower Bug",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282246,,,,"Sehirus cinctus","White-margined Burrower Bug",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287021,,,,"Microporus nigrita","Black Ground Bug",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.801678,-91.881952,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287239,,,,"Microporus nigrita","Black Ground Bug",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.802372,-91.882467,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
310205,,,,"Amnestus pusillus",None,Iowa,Linn,2022-06-12,20:08:51,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310950,,,,"Amnestus pusillus",None,Iowa,Linn,2022-06-24,21:10:55,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
313286,,,,"Amnestus pusillus",None,Iowa,Lee,2022-08-12,21:35:23,"Shimek State Forest, Donnellson Unit",40.649199,-91.68093,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320427,,,,"Amnestus pusillus",None,Iowa,Johnson,2022-07-11,22:29:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335385,,,,"Pangaeus bilineatus",None,Iowa,Muscatine,2023-06-21,21:15:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
343168,,,,"Sehirus cinctus","White-margined Burrower Bug",Iowa,Polk,2023-05-27,14:51:14,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349531,,,,"Amnestus pusillus",None,Iowa,Story,2023-07-20,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349537,,,,"Pangaeus bilineatus",None,Iowa,Pottawattamie,2023-08-03,,"Hitchcock Nature Center",41.412929,-95.859143,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
366943,,,,"Amnestus pusillus",None,Iowa,Linn,2024-06-13,20:42:42,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367243,,,,"Pangaeus bilineatus",None,Iowa,Linn,2024-06-01,16:00:15,"1460 Douglas Ct, Marion",42.040067071667,-91.590924716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367500,,,,"Pangaeus bilineatus",None,Iowa,Linn,2024-06-21,20:46:35,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
