ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
449,"Jim Durbin Drawer 070",2014-000449,SPM001047,"Dichorda iridaria","Showy Emerald",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
737,"Jim Durbin Drawer 070",2014-000737,SPM001073,"Dichorda iridaria","Showy Emerald",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23710,"Frank Olsen Drawer 45",2014-024056,SPM002771,"Dichorda iridaria","Showy Emerald",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23711,"Jim Durbin Drawer 070",2014-024057,SPM006523,"Dichorda iridaria","Showy Emerald",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23712,"Jim Durbin Drawer 070",2014-024058,SPM007110,"Dichorda iridaria","Showy Emerald",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23713,"Frank Olsen Drawer 45",2014-024059,SPM012769,"Dichorda iridaria","Showy Emerald",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23714,"Jim Durbin Drawer 070",2014-024060,SPM017842,"Dichorda iridaria","Showy Emerald",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23715,"Frank Olsen Drawer 45",2014-024061,SPM024561,"Dichorda iridaria","Showy Emerald",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23716,,2014-024062,SPM034321,"Dichorda iridaria","Showy Emerald",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
