ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45918,,2014-046295,SPM032127,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Johnson,2012-07-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45919,,2014-046296,SPM033439,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45922,,2014-046299,SPM036989,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66154,,2014-066758,,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66159,,2014-066763,,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67201,,2014-067806,,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Winneshiek,2012-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209324,,2018-007481,,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Jefferson,2016-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224277,,2018-022432,,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Jefferson,2016-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
299057,"Paul Martsching Collection",2021-000308,,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Story,2021-04-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,50,,,12,0,,overcast,,
321561,"Paul Martsching Collection 1",2023-000011,,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
