ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34836,"Frank Olsen Drawer 43",2014-035209,SPM013118,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34837,,2014-035210,SPM033363,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Davis,2011-09-06,,"Eldon Wildlife Management Area",40.893172,-92.264708,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
128982,,2015-019572,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.90713,-94.286302,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
131934,,2015-022525,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289499,,,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Clayton,2021-07-03,,Elkader,42.849743,-91.395772,"Sher Kannegieter",adult,Sighting,Photograph,1,,,,,,,,,
309788,,,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Henry,2022-05-27,9:03:06,"Geode State Park",40.812652,-91.382871,"Stephanie Shepherd",larva,Sighting,Photograph,1,,,,,,,,,"Found on rock ledges along the main road. Detected by and picture taken by Rachel Ruden, Iowa DNR."
310565,,,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Jasper,2022-06-20,17:12:58,Baxter,41.828209,-93.153992,"Steven Goodwin",adult,Sighting,Photograph,1,92,,,,,,,,"Baxter, IA. Found along with a companion flying around on pack patio area. First time ever seeing these little guys. "
315447,,,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.546045,-91.616202,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320054,,,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
