ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4498,,2014-004779,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58777,,2014-059159,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58823,,2014-059205,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1994-07-10,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
116859,,2015-007417,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116869,,2015-007427,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2012-07-22,,"Jackson County",42.153859,-90.556325,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116871,,2015-007429,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1998-05-12,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116872,,2015-007430,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1998-05-13,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116873,,2015-007431,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183475,,2017-001436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183700,,2017-001661,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183710,,2017-001671,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
273250,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2020-06-12,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945--1015, sunny, 76-77, SW 0-2"
