ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45578,,2014-045955,SPM019920,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45585,,2014-045962,SPM038654,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235913,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2019-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241657,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2019-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270155,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2020-07-26,5:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272371,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2020-08-27,23:27:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274788,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2020-09-06,23:33:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295400,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2021-07-05,6:38:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348715,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2023-09-10,06:10:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
