ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23139,"Jim Durbin Drawer 111",2014-023484,SPM018175,"Dasychira basiflava","Yellow-based Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25992,"Jim Durbin Drawer 103",2014-026340,SPM018434,"Clemensia albata","Little White Lichen Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28977,"Jim Durbin Drawer 110",2014-029330,SPM018242,"Halysidota tessellaris-harrisii",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29144,"Jim Durbin Drawer 110",2014-029497,SPM018172,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31199,"Jim Durbin Drawer 116",2014-031571,SPM018160,"Hypena baltimoralis","Baltimore Bomolocha Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31466,"Jim Durbin Drawer 116",2014-031838,SPM018164,"Hypena palparia","Mottled Bomolocha Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32342,"Jim Durbin Drawer 112",2014-032714,SPM018421,"Idia aemula","Common Idia Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32343,"Jim Durbin Drawer 112",2014-032715,SPM018423,"Idia aemula","Common Idia Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34654,"Jim Durbin Drawer 110",2014-035027,SPM018170,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39815,"Jim Durbin Drawer 120",2014-040189,SPM018230,"Pangrapta decoralis","Decorated Owlet Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39816,"Jim Durbin Drawer 120",2014-040190,SPM018427,"Pangrapta decoralis","Decorated Owlet Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48678,"Jim Durbin Drawer 105",2014-049056,SPM018226,"Virbia opella","Tawny Holomelina Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49511,"Frank Olsen Drawer 68",2014-049892,SPM002305,"Zale minerea","Colorful Zale Moth",Iowa,Fayette,2004-05-11,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49661,"Jim Durbin Drawer 113",2014-050039,SPM018169,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49662,"Jim Durbin Drawer 113",2014-050040,SPM018231,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49717,"Jim Durbin Drawer 113",2014-050117,SPM018435,"Chytolita morbidalis","Morbid Owlet Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
185197,,2017-003159,SPM037155,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Fayette,2013-06-10,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Todd Hubbard",adult,,Photograph,1,,,,,,,,,
185438,,2017-003400,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266828,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Fayette,2020-06-18,10:36:46,"Volga Fen",42.87676259,-91.73711446,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266844,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Fayette,2020-06-18,9:01:54,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266847,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Fayette,2020-06-18,9:06:17,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266855,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Fayette,2020-06-18,9:20:27,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,6,,,,,,,,,
310656,,,,"Haploa confusa","Confused Haploa Moth",Iowa,Fayette,2022-06-27,11:48:54,"Volga River SRA-Ivy Road Wet Meadow",42.870856,-91.748028,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
347263,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",larva,Sighting,Photograph,1,,,,,,,,,
