ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148317,,2016-013062,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151030,,2016-015775,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977559,-92.784679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152580,,2016-017325,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
153365,,2016-018110,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.11978,-92.934601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157621,,2016-022366,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.121723,-92.841453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157625,,2016-022370,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.105039,-92.843341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
318911,,,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345721,,,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
