ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145725,,2016-010351,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
147177,,2016-011804,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2011-07-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147713,,2016-012340,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353948,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354514,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354515,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355105,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357264,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2020-06-05,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357278,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2017-09-06,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Claire Hamilton",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
