ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4673,,2014-004954,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,1950-09-07,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
7181,,2014-007462,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2012-07-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7182,,2014-007463,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7185,,2014-007466,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
108756,,2014-059923,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2005-08-29,,"Polk County",41.6278,-93.50034,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108757,,2014-059924,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,1958-08-20,,"Polk County",41.6278,-93.50034,"Ron Royer",,Sighting,Sighting,1,,,,,,,,,
129260,,2015-019850,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2015-08-14,,"Yellow Banks Park",41.547615,-93.47527,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
188796,,2017-006757,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188807,,2017-006768,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
258604,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2018-07-21,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
258605,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2018-08-12,11:41,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
258662,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,29,,,"Relatively Still",,,"Partly Cloudy",,
258663,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
275462,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275472,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
285229,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,26,,,"Relatively Still",,,"Mostly Cloudy",,
285247,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
305323,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2021-08-16,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
305324,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2021-09-29,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,
305326,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
305334,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,89,,,,,,"Partly Cloudy",,
305338,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2021-07-16,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
305344,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2021-10-02,10:29,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Mostly Cloudy",,
305348,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
305354,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2021-07-19,11:38,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,77,,,,,,"Partly Cloudy",,
329215,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Partly Cloudy",,
329221,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-06-29,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
329225,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
329226,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,85,,,"Moderately Windy",,,"Partly Cloudy",,
329227,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Cloudy",,
329228,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-08-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
329229,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
329230,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
329231,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,74,,,Calm,,,"Partly Cloudy",,
329232,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,Clear,,
329233,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,80,,,"Moderately Windy",,,"Partly Cloudy",,
329234,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,61,,,Calm,,,Clear,,
329235,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-10-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
329236,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
329237,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,"Mostly Clear",,
329238,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
329239,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
329240,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-25,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,Clear,,
329241,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
329242,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,Calm,,,Clear,,
329243,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
329244,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
329245,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
329246,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
329247,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Mostly Cloudy",,
329248,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
329249,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,60,,,Calm,,,Clear,,
329250,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
329252,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-08-05,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
329253,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-09-06,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
329277,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2022-08-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Mostly Cloudy",,
361370,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364719,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2023-07-12,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Clear,,
364729,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2023-11-13,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
