ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124927,,2015-015495,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144632,,2016-009254,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Polk,2011-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182460,,2017-000421,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227793,,2019-002515,,"Eumenes fraternus","Fraternal Potter Wasp",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231874,,2019-006587,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
266346,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-11,18:25:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266694,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-14,11:25:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266704,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-12,10:21:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269098,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-07-31,15:06:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274758,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Wapello,2020-09-20,13:24:14,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289274,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2021-06-27,9:06:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301280,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
311730,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,17:35:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311734,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,17:26:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311736,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,17:24:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311738,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,16:55:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311744,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,14:56:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311746,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,14:55:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312246,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-10,14:17:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312274,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-20,13:25:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316254,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Johnson,2020-06-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316397,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Johnson,2022-07-02,7:25:00,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317565,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,14:54:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320079,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320842,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Lee,2022-07-16,12:15:36,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321139,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Sylvan Runkel Preserve"
321251,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-09-01,14:40:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332503,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Mahaska,2022-09-24,14:23:04,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332799,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Johnson,2022-08-27,13:59:55,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333606,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-08-23,14:13:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334820,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2023-06-09,11:14:11,"1460 Douglas Ct, Marion",42.040059506666665,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339344,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Benton,2023-08-05,12:58:54,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339582,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2023-08-07,12:53:23,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342439,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Lucas,2023-06-03,07:54:57,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344531,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344551,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344715,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344836,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Madison,2023-08-13,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345414,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2023-08-15,11:47:49,"1460 Douglas Ct, Marion",42.040113511667,-91.591327798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347350,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Lee,2023-07-16,10:18:05,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347827,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Polk,2023-08-12,09:44:00,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348798,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Buchanan,2022-06-09,09:17:59,"Bearbower Sand Prairie",42.298232,-91.925985,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
366679,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2024-05-30,16:03:43,"1460 Douglas Ct, Marion",42.040077331667,-91.590920431667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
