ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164532,,2016-029277,,"Tramea lacerata","Black Saddlebags",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164533,,2016-029278,,"Tramea redspecies",None,Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
276915,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277314,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277571,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028632,-93.477234,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294208,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294522,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028691,-93.47721,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301577,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
