ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165877,,2016-030622,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.09085,-93.213367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
219817,,2018-018244,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276819,,2020-001162,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8921
276913,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277207,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277339,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277569,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293964,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-06-18,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294197,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294324,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294534,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294776,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301505,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318953,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
319046,,,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,2022-06-23,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
