ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48150,"Jim Durbin Drawer 304-18",2014-048528,SPM018153,"Trigonarthris proxima",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
185448,,2017-003410,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241596,,,,"Cicindela ancocisconensis","Appalachian Tiger Beetle","West Virginia",Fayette,2010-06-09,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
297864,,,,"Galerucella nymphaeae","Water-lily Beetle",Iowa,Fayette,2021-07-03,,"Twin Bridges Park",42.819754,-91.885033,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297870,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.881216,-91.789833,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319888,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Fayette,2022-09-06,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
340557,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Fayette,2023-08-20,10:36:43,"Grannis Creek Wildlife Management Area - trout",42.82464659,-91.72130055,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341206,,,,"Megacyllene robiniae","Locust Borer",Iowa,Fayette,2023-09-12,10:33:03,Clermont,43.00382192916667,-91.64726859430556,"Hannah Frederick",adult,Sighting,Photograph,2,62,,,,,,,,"Found in backyard."
347255,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347259,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
355110,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Fayette,2011-09-19,,"Fayette County",42.925819,-91.909927,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
