ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50861,,2014-051243,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50908,,2014-051290,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
130972,,2015-021563,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
131384,,2015-021975,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,3,91,,,13,180,,"80% thin clouds",,
207930,,2018-006095,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
207931,,2018-006096,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
273420,,,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
362808,,,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362818,,,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2023-10-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
