ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148482,,2016-013227,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158639,,2016-023384,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
162342,,2016-027087,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
163701,,2016-028446,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
164579,,2016-029324,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807623,-92.221303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165145,,2016-029890,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
292761,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292822,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.83467,-92.23881,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293045,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
