ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69046,,2014-069653,,"Saperda vestita","Linden Borer",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
132607,"Paul Martsching Collection",2015-023201,,"Saperda vestita","Linden Borer",Iowa,Story,1998-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132608,"Paul Martsching Collection",2015-023202,,"Saperda vestita","Linden Borer",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
147249,,2016-011876,,"Saperda vestita","Linden Borer",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169075,"Jim Durbin Drawer 303-22",2016-033820,,"Saperda vestita","Linden Borer",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,75,48,53,0,120,29.88,cloudy,"10% visible",
192424,"Jim Durbin Drawer 303-22",2017-010385,,"Saperda vestita","Linden Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
198684,,2017-016618,,"Saperda vestita","Linden Borer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198685,,2017-016619,,"Saperda vestita","Linden Borer",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
198686,,2017-016620,,"Saperda vestita","Linden Borer",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
199016,"Paul Martsching Collection",2017-016949,,"Saperda vestita","Linden Borer",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
214523,"Jim Durbin Drawer 303-22",2018-012679,,"Saperda vestita","Linden Borer",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,56,70,6,90,30.04,clear,"0 visible",
222688,"Paul Martsching Collection",2018-020842,,"Saperda vestita","Linden Borer",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
240038,"Paul Martsching Collection",2019-009718,,"Saperda vestita","Linden Borer",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279376,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2020-07-25,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298150,"Paul Martsching Collection",2021-000150,,"Saperda vestita","Linden Borer",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
315504,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.786914,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332789,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2022-08-29,06:22:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342133,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2023-05-31,23:01:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353883,,,,"Saperda vestita","Linden Borer",Iowa,"Cerro Gordo",1997-07-10,,"Cerro Gordo County",43.048603,-93.33889,"L. H. Dersch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357266,,,,"Saperda vestita","Linden Borer",Iowa,Winneshiek,2022-09-08,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
