ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132379,"Paul Martsching Collection",2015-022970,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136875,,2016-001417,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136876,,2016-001418,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2003-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136877,,2016-001419,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2004-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136878,,2016-001420,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2005-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136879,,2016-001421,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136880,,2016-001422,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136881,,2016-001423,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2011-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
179956,,2016-044706,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Sep 2016 73/64 mostly cloudy W/SW ~ 8 mph.  100-245 am 17 Sep 62 deg; clear; calm > SW 3 mph; full Moon"
179957,,2016-044707,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Sep 2016 71/60 mostly clear NW ~10 mph.  100-230 am 18 Sep 60 > 58 deg; clear, calm; nearly full Moon"
180134,"Paul Martsching Collection",2016-044884,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180169,"Paul Martsching Collection",2016-044919,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198607,"Paul Martsching Collection",2017-016541,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198608,,2017-016542,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198609,"Paul Martsching Collection",2017-016543,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
198610,,2017-016544,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198611,,2017-016545,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
198612,,2017-016546,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198613,,2017-016547,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207549,,2018-005714,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207550,,2018-005715,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2003-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207551,,2018-005716,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207552,,2018-005717,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2004-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207553,,2018-005718,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207554,,2018-005719,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207555,,2018-005720,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207556,,2018-005721,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207557,,2018-005722,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2006-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207558,,2018-005723,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2007-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207559,,2018-005724,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2007-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207560,,2018-005725,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207561,,2018-005726,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2008-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207562,,2018-005727,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207563,,2018-005728,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2009-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207564,,2018-005729,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2010-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207565,,2018-005730,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2010-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207566,,2018-005731,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2011-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207567,,2018-005732,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2011-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227494,,2019-002214,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227495,,2019-002215,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2018-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227496,,2019-002216,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2018-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227497,,2019-002217,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239084,"Paul Martsching Collection",2019-009068,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244715,,,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2019-10-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246078,,,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2019-10-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282128,,,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2020-09-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
282129,,,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2020-09-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
282130,,,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2020-09-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282131,,,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
321596,"Paul Martsching Collection 1",2023-000046,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2022-09-16,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
