ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5843,,2014-006124,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62559,,2014-063160,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850141,-95.471211,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62565,,2014-063166,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62566,,2014-063167,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62567,,2014-063168,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62568,,2014-063169,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
107856,,2014-108603,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.803739,-95.645952,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107858,,2014-108605,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
107859,,2014-108606,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
