ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149445,,2016-014190,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157921,,2016-022666,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158447,,2016-023192,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1999-06-21,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nicholl's Island  -  Mississippi River "
158553,,2016-023298,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159685,,2016-024430,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159778,,2016-024523,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - spring fed - deep"
159785,,2016-024530,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163235,,2016-027980,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
166252,,2016-030997,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1998-07-19,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yellow River  - rocky bottom"
166258,,2016-031003,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1995-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166268,,2016-031013,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166271,,2016-031016,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185771,,2017-003733,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292496,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293068,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,2011-08-06,,"Yellow River @ Volney Park Canoe Access, Volney",43.1301,-91.3759,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293072,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,2011-08-06,,"Yellow River @ 16 Bridge Canoe Access, Co Rd  X 32",43.1279,-91.3145,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
301748,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318781,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,2022-07-09,8:37:10,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319276,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319476,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
