ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125777,,2015-016345,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125780,,2015-016348,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229204,,2019-003918,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Linn,2018-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230045,,2019-004780,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
231523,,2019-006236,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231533,,2019-006246,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266160,,,,"Penstemon pallidus","Pale Beardtongue",Texas,Hardin,2009-04-17,12:13:22,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336776,,,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Muscatine,2023-07-05,17:41:26,"Deep Lakes Park",41.36461005,-91.08305205,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"not sure that ive seen this plant before"
