ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22838,"Jim Durbin Drawer 017",2014-023175,SPM008422,"Cydia albimaculana","White-marked Cydia Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22877,"Frank Olsen Drawer 49",2014-023214,SPM024989,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22878,"Frank Olsen Drawer 49",2014-023215,SPM024990,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22879,"Frank Olsen Drawer 49",2014-023216,SPM024991,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22891,"Jim Durbin Drawer 017",2014-023228,SPM035518,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22892,,2014-023229,SPM035632,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22893,,2014-023230,SPM035640,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22894,,2014-023231,SPM035659,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22895,,2014-023232,SPM035666,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22896,,2014-023233,SPM035670,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22897,,2014-023234,SPM035687,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38293,"Jim Durbin Drawer 017",2014-038667,SPM035519,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125915,,2015-016483,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125926,,2015-016494,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
