ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
231537,,2019-006250,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231588,,2019-006301,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233342,,2019-007811,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
336790,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Louisa,2023-07-07,12:36:20,"Wilson Prairie",41.32108882,-91.12611417,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Bee on pale indigo"
366362,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Louisa,2024-05-20,09:39:38,"Big Sand Mound Prairie Preserve, Louisa County",41.32904714,-91.08284522,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366363,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Louisa,2024-05-11,17:18:14,"Big Sand Mound Prairie Preserve, Louisa County",41.321437,-91.081627,"Frank Ziegler",adult,Sighting,Photograph,1,,,,,,,,,
366365,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Louisa,2024-05-21,10:19:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32622316,-91.08331717,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"not southern plains"
366515,,,,"Bombus undetermined",None,Iowa,Louisa,2024-05-26,11:04:50,"Big Sand Mound Prairie Preserve, Louisa County",41.32651942,-91.08071832,"Don F. Becker",,,,1,,,,,,,,,
366516,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Louisa,2024-05-26,11:05:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32659623,-91.08078315,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366624,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Louisa,2024-06-02,10:04:37,"Big Sand Mound Prairie Preserve, Louisa County",41.3270785,-91.08289427,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
