ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2053,,2014-002334,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
241050,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
250008,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,73,,,Windy,,,"Partly Cloudy",,
250009,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
250010,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2019-07-04,9:35,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
250011,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
282652,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2020-06-30,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Overcast,,
282661,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,7,70,,,"Relatively Still",,,Overcast,,
282670,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
326186,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2022-07-02,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Hazy,,
