ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51822,,2014-052348,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51853,,2014-052292,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51865,,2014-052591,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1994-07-11,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
51874,,2014-107581,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1993-07-21,,"Devils Ridge Wildlife Area",43.442245,-95.569319,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51879,,2014-052590,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1993-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
51947,,2014-052589,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51960,,2014-052588,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
52131,,2014-052294,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52176,,2014-107578,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1992-07-18,,"Ocheyedan Mound State Preserve",43.402473,-95.518646,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
248139,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,2007-06-25,1205-1240,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,4,86,,,14-May,SSE,," sunny",,
