ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45594,"Frank Olsen Drawer 26",2014-045971,SPM003868,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45620,"Frank Olsen Drawer 44",2014-045997,SPM013092,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45688,,2014-046065,SPM023980,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67121,"Frank Olsen Drawer 44",2014-067726,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
335436,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-06-21,22:06:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335489,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-06-21,22:28:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335560,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-06-21,23:20:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335743,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-06-21,22:28:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
341229,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-09-12,20:36:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
