ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152248,,2016-016993,,"Epitheca cynosura","Common Baskettail",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152264,,2016-017009,,"Epitheca princeps","Prince Baskettail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152267,,2016-017012,,"Epitheca cynosura","Common Baskettail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152280,,2016-017025,,"Epitheca princeps","Prince Baskettail",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166157,,2016-030902,,"Epitheca princeps","Prince Baskettail",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166163,,2016-030908,,"Epitheca cynosura","Common Baskettail",Iowa,Sioux,1995-06-12,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
345557,,,,"Epitheca princeps","Prince Baskettail",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,5897
345849,,,,"Epitheca princeps","Prince Baskettail",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
