ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10410,,2014-010691,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
119913,,2015-010471,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203196,,2018-000876,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203197,,2018-000904,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248613,,,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282031,,,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282033,,,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
298018,,,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2021-11-07,,Bentonsport,40.725665,-91.853256,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
298365,,,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2021-11-07,1400,Bentonsport,40.726628,-91.858003,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
