ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33798,"Frank Olsen Drawer 01",2014-034170,SPM012981,"Leucania linda","Linda Wainscot Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33835,"Frank Olsen Drawer 01",2014-034207,SPM012910,"Leucania multilinea","Many-Lined Wainscot",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33941,,2014-034313,SPM030036,"Leucania ursula","Ursula Wainscot",Iowa,Kossuth,2012-06-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
120828,"Frank Olsen Drawer 01",2015-011214,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128948,,2015-019538,,"Leucania lapidaria-multilinea",None,Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133024,,2015-023618,,"Leucania commoides",None,Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180255,,2016-045005,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Kossuth,2016-11-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180256,,2016-045006,,"Leucania pseudargyria","False Wainscot",Iowa,Kossuth,2016-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246449,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Kossuth,2019-05-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264238,,,,"Leucania pseudargyria","False Wainscot",Iowa,Kossuth,2016-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
