ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152887,,2016-017632,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.080887,-95.825579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154638,,2016-019383,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987031,-95.805115,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157732,,2016-022477,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046652,-95.783578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157750,,2016-022495,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046684,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160246,,2016-024991,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072084,-95.789206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164603,,2016-029348,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164623,,2016-029368,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164636,,2016-029381,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
346059,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
