ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1733,,2014-002014,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
212532,,2018-010688,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
325882,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,89,,,"Moderately Windy",,,Clear,,
325883,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-06-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,89,,,Windy,,,"Mostly Clear",,
325884,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
325885,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,
336809,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2023-07-06,9:36:18,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336935,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2023-07-06,13:00:04,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
