ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
817,"Jim Durbin Drawer 157",2014-000817,SPM011167,"Sympistis badistriga","Brown-lined Sallow Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
820,"Jim Durbin Drawer 157",2014-000820,SPM011170,"Sympistis badistriga","Brown-lined Sallow Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36006,"Jim Durbin Drawer 157",2014-036380,SPM016823,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Jefferson,2009-10-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47395,"Frank Olsen Drawer 02",2014-047773,SPM032900,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47396,"Jim Durbin Drawer 157",2014-047774,SPM041070,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47397,,2014-047775,SPM038379,"Sympistis dinalda",None,Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47398,"Jim Durbin Drawer 157",2014-047776,SPM039170,"Sympistis dinalda",None,Iowa,Kossuth,2013-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
47399,,2014-047777,SPM039223,"Sympistis forbesi",None,Iowa,Boone,2011-09-11,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47400,"Jim Durbin Drawer 157",2014-047778,SPM006196,"Sympistis infixa","Broad-lined Sallow Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47401,"Frank Olsen Drawer 02",2014-047779,SPM008340,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47402,"Jim Durbin Drawer 157",2014-047780,SPM028403,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47403,"Frank Olsen Drawer 02",2014-047781,SPM032621,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47404,"Frank Olsen Drawer 02",2014-047782,SPM032653,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64427,"Jim Durbin Drawer 157",2014-065028,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64458,"Jim Durbin Drawer 157",2014-065059,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
71916,"Frank Olsen Drawer 02",2014-072524,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108288,,2014-109035,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43611111,-91.4525,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
128735,,2015-019325,,"Sympistis forbesi",None,Iowa,Guthrie,2014-05-27,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129714,,2015-020304,,"Sympistis forbesi",None,Iowa,Boone,2012-03-25,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129715,,2015-020305,,"Sympistis forbesi",None,Iowa,Boone,2013-09-13,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129716,,2015-020306,,"Sympistis forbesi",None,Iowa,Polk,2013-09-08,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129717,,2015-020307,,"Sympistis forbesi",None,Iowa,Polk,2013-09-01,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129718,,2015-020308,,"Sympistis forbesi",None,Iowa,Polk,2012-05-02,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129719,,2015-020309,,"Sympistis forbesi",None,Iowa,Winneshiek,2012-05-17,,"Junction of North Bear Creek and 360th St",43.4575,-91.63417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129720,,2015-020310,,"Sympistis forbesi",None,Iowa,Story,2012-04-30,,"Story County",42.05847,-93.456538,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Harker Savannah"
129721,,2015-020311,,"Sympistis forbesi",None,Iowa,Polk,2010-05-24,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129722,,2015-020312,,"Sympistis forbesi",None,Iowa,Boone,2011-05-13,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130171,,2015-020761,,"Sympistis dinalda",None,Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
136737,,2016-001279,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136738,,2016-001280,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136739,,2016-001281,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
169712,"Jim Durbin Drawer 157",2016-034457,,"Sympistis dinalda",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169825,,2016-034570,,"Sympistis dinalda",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170121,,2016-034866,,"Sympistis dinalda",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170236,,2016-034981,,"Sympistis dinalda",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
195019,,2017-012983,,"Sympistis dinalda",None,Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
198403,,2017-016337,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2017-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
200532,,2017-018464,,"Sympistis dinalda",None,Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
206910,,2018-005075,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206911,,2018-005076,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206912,,2018-005077,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208567,,2018-006732,,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209631,,2018-007788,,"Sympistis dinalda",None,Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
221453,,2018-019607,,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221469,,2018-019623,,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221479,,2018-019633,,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222492,"Paul Martsching Collection",2018-020646,,"Sympistis fifia",None,Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222493,"Paul Martsching Collection",2018-020647,,"Sympistis fifia",None,Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224934,,2018-019627,,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
238979,"Paul Martsching Collection",2019-008962,,"Sympistis dinalda",None,Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282458,,,,"Sympistis dinalda",None,Illinois,Hancock,2020-07-10,22:32:23,"Stony Hills Nature Preserve",40.620583,-91.242858,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
289215,,,,"Sympistis dinalda",None,Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
309075,"Jim Durbin Drawer 157",2022-000342,,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.983276,-93.751126,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321288,"Jim Durbin Drawer 157",2019-010083,,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Polk,2012-09-07,,"Synder Farm INHF",41.764942,-93.482294,"MJ Hatfield",adult,Blacklighting,Pinned,1,,,,,,,,,
331927,,,,"Sympistis dinalda",None,Iowa,Kossuth,2022-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
348860,,,,"Sympistis tenuistriga",None,Iowa,Kossuth,2023-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
