ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4327,,2014-004608,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58423,,2014-058805,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
58424,,2014-058806,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58445,,2014-058827,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58446,,2014-058828,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58447,,2014-058829,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58454,,2014-058836,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107451,,2014-108198,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-07-09,,"Lyon County",43.39405,-96.247083,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Wandscheer Prairie"
