ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18631,"Jim Durbin Drawer 350",2014-018954,SPM001536,"Dielis plumipes","Scoliid Wasp",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
127313,,2015-017903,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127331,,2015-017921,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127346,,2015-017936,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144628,,2016-009250,,"Dielis plumipes","Scoliid Wasp",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144679,,2016-009301,,"Scolia nobilitata",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144715,,2016-009337,,"Scolia bicincta",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144732,,2016-009354,,"Scolia nobilitata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182316,,2017-000277,,"Scolia nobilitata",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185948,,2017-003910,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185951,,2017-003913,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185952,,2017-003914,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185976,,2017-003938,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185979,,2017-003941,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185983,,2017-003945,,"Scolia dubia","Blue-winged Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186145,,2017-004106,,"Scolia nobilitata",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211942,"Jim Durbin Drawer 350",2018-010099,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211943,,2018-010100,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211945,"Jim Durbin Drawer 350",2018-010102,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211950,,2018-010107,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225408,,2019-000344,,"Scolia nobilitata",None,Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227969,,2019-002691,,"Dielis plumipes","Scoliid Wasp","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231583,,2019-006296,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231584,,2019-006297,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231586,,2019-006299,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231587,,2019-006300,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231589,,2019-006302,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231590,,2019-006303,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231591,,2019-006304,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231600,,2019-006313,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233354,,2019-007823,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
238404,,,,"Scolia bicincta",None,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240277,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298964,,,,"Scolia dubia","Blue-winged Wasp",Iowa,Monona,2021-09-04,,"Sylvan Runkel State Preserve",42.104089,-95.973788,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301268,,,,"Scolia bicincta",None,Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
316309,,,,"Scolia nobilitata",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319728,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319735,,,,"Scolia bicincta",None,Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319830,,,,"Scolia bicincta",None,Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319862,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320024,,,,"Scolia nobilitata",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320044,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320049,,,,"Scolia bicincta",None,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333262,,,,"Scolia nobilitata",None,Iowa,Johnson,2022-08-13,14:25:33,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333263,,,,"Scolia nobilitata",None,Iowa,Johnson,2022-08-13,14:25:11,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335675,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Buchanan,2023-06-22,11:05:54,"Bearbower Sand Prairie",42.299958,-91.927456,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
339591,,,,"Scolia bicincta",None,Iowa,Linn,2023-08-08,9:26:19,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344496,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344722,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344758,,,,"Scolia bicincta",None,Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344817,,,,"Scolia bicincta",None,Iowa,Lee,2023-08-12,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344876,,,,"Scolia bicincta",None,Iowa,Monona,2023-08-27,,"Preparation Canyon State Park",41.892833,-95.915897,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348458,,,,"Dielis plumipes","Scoliid Wasp",Iowa,"Black Hawk",2023-06-04,09:20:18,"Black Hawk Mitigation",42.353665,-92.225638,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
