ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4932,,2014-005213,,"Pieris rapae","Cabbage White",Iowa,Polk,1950-07-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7241,,2014-007522,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-06-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7242,,2014-007523,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7243,,2014-007524,,"Pieris rapae","Cabbage White",Iowa,Polk,2012-03-28,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7244,,2014-007525,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-11-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7245,,2014-007526,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-04-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7246,,2014-007527,,"Pieris rapae","Cabbage White",Iowa,Polk,2010-04-11,,"Yellow Banks Park",41.547615,-93.47527,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7254,,2014-007535,,"Pieris rapae","Cabbage White",Iowa,Polk,2012-03-17,,Ankeny,41.735079,-93.601485,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7255,,2014-007536,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7256,,2014-007537,,"Pieris rapae","Cabbage White",Iowa,Polk,2010-04-17,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7257,,2014-007538,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7258,,2014-007539,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,500,,,,,,,,,
7259,,2014-007540,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7261,,2014-007542,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-04-22,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7262,,2014-007543,,"Pieris rapae","Cabbage White",Iowa,Polk,2012-03-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
60395,,2014-060996,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60396,,2014-060997,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60397,,2014-060998,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60398,,2014-060999,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60399,,2014-061000,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60400,,2014-061001,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60401,,2014-061002,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60794,,2014-061395,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60795,,2014-061396,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60796,,2014-061397,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60797,,2014-061398,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60798,,2014-061399,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60799,,2014-061400,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60800,,2014-061401,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60801,,2014-061402,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60802,,2014-061403,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60803,,2014-061404,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60804,,2014-061405,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60805,,2014-061406,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64972,,2014-065573,,"Pieris rapae","Cabbage White",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146627,-93.6721113,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64973,,2014-065574,,"Pieris rapae","Cabbage White",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7210609,-93.669085,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65734,,2014-066336,,"Pieris rapae","Cabbage White",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
122183,,2015-012812,,"Pieris rapae","Cabbage White",Iowa,Polk,2002-08-08,,"Big Creek State Park",41.801614,-93.753022,"Amanda Hetrick",adult,Sighting,Sighting,2,77,,,1,,,"5 %cloud cover",,
129300,,2015-019890,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,48,,,,,,,,,
131361,,2015-021952,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-06-08,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.374883,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,300,,"Partly sunny",,
139288,,2016-003847,,"Pieris rapae","Cabbage White",Iowa,Polk,2007-06-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139298,,2016-003857,,"Pieris rapae","Cabbage White",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140225,,2016-004801,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-06-03,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,7,71,,,,,,"Mostly Cloudy",,
140228,,2016-004804,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-06-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,93,,,,,,Clear,,
140236,,2016-004813,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,70,,,,,,Overcast,,
140241,,2016-004818,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,88,,,,,,Clear,,
140252,,2016-004829,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,7,76,,,,,,Clear,,
140259,,2016-004836,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-09-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
140263,,2016-004840,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-06-05,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Pasture/Roadside"
140265,,2016-004842,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,6,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140275,,2016-004852,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-06-18,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,10,80,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140285,,2016-004862,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-06-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,4,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140297,,2016-004874,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-07-04,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140304,,2016-004881,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-07-21,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,12,78,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140320,,2016-004897,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,5,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140846,,2016-005427,,"Pieris rapae","Cabbage White",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140855,,2016-005436,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140868,,2016-005449,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140874,,2016-005455,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140881,,2016-005462,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140894,,2016-005475,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140910,,2016-005491,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,7,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140925,,2016-005506,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140936,,2016-005517,,"Pieris rapae","Cabbage White",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144129,,2016-008494,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144130,,2016-008495,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144132,,2016-008497,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188694,,2017-006655,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188715,,2017-006676,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188721,,2017-006682,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188730,,2017-006691,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188749,,2017-006710,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,9,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188777,,2017-006738,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,5,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188799,,2017-006760,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188803,,2017-006764,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189813,,2017-007774,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-06-03,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,10,79,,,"Relatively Still",,,Clear,,
189818,,2017-007779,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,11,91,,,"Moderately Windy",,,"Partly Cloudy",,
189832,,2017-007793,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-06-24,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,6,77,,,"Relatively Still",,,Clear,,
189836,,2017-007797,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-07-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,10,78,,,"Relatively Still",,,"Mostly Clear",,
189846,,2017-007807,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Mostly Cloudy",,
189858,,2017-007819,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,9,79,,,"Relatively Still",,,Clear,,
190608,,2017-008569,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
190635,,2017-008596,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190660,,2017-008621,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190673,,2017-008634,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190686,,2017-008647,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190700,,2017-008661,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"edge;prairie;upland forest;stream bank;prairie"
190712,,2017-008673,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
200517,,2017-018449,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-07-28,,Ankeny,41.735079,-93.601485,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
203054,,2018-000867,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-04-16,,"Des Moines-Skyline Drive",41.644215,-93.662428,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208619,,2018-006783,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-09-11,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
246702,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",,Sighting,Sighting,7,,,,,,,,,
246703,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246704,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",,Sighting,Sighting,9,,,,,,,,,
246705,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246706,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246713,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
259829,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
259830,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
259831,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
259832,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,95,,,Calm,,,"Partly Cloudy",,
259833,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
259834,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
259835,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
260303,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-06-01,14:00,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
260304,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
260305,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
260306,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-06-23,10:56,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Cloudy",,
260307,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-07-07,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
260308,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-07-21,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
260309,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-07-29,12:50,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,6,74,,,"Moderately Windy",,,"Mostly Cloudy",,
260310,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-08-12,11:41,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,10,85,,,"Relatively Still",,,"Mostly Clear",,
260311,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
260312,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2019-07-25,12:46,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Overcast,,
260313,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
260744,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,27,,,"Relatively Still",,,"Mostly Clear",,
260745,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,"Moderately Windy",,,"Mostly Clear",,
260746,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,20,,,"Relatively Still",,,"Mostly Clear",,
260747,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Cloudy",,
260748,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
260749,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
260750,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
260751,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,24,,,"Relatively Still",,,"Mostly Clear",,
260752,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,26,,,Calm,,,"Mostly Clear",,
260753,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
260754,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,27,,,"Relatively Still",,,"Mostly Clear",,