ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5120,,2014-005401,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61202,,2014-061803,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61205,,2014-061806,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61206,,2014-061807,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61207,,2014-061808,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61208,,2014-061809,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61209,,2014-061810,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61210,,2014-061811,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107670,,2014-108417,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107671,,2014-108418,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107672,,2014-108419,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564915,-96.471791,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
247039,,,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449611,-95.799742,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
