ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2530,,2014-002811,,"Colias eurytheme","Orange Sulphur",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2626,,2014-002907,,"Colias philodice","Clouded Sulphur",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4935,,2014-005216,,"Pieris rapae","Cabbage White",Iowa,Ringgold,1950-07-20,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
346875,,,,"Pontia protodice","Checkered White",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346876,,,,"Pieris rapae","Cabbage White",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346877,,,,"Colias philodice","Clouded Sulphur",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346878,,,,"Colias eurytheme","Orange Sulphur",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346879,,,,"Pyrisitia lisa","Little Yellow",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
