ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1429,"Jim Durbin Drawer 022",2014-001429,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1444,,2014-001444,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1474,,2014-001474,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19805,,2014-020136,SPM003480,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19806,"Jim Durbin Drawer 022",2014-020137,SPM010021,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19807,"Jim Durbin Drawer 022",2014-020138,SPM012438,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19808,"Jim Durbin Drawer 022",2014-020139,SPM013989,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19809,,2014-020140,SPM016601,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2009-08-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19810,,2014-020141,SPM018280,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2009-06-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19811,"Jim Durbin Drawer 022",2014-020142,SPM022578,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19812,"Jim Durbin Drawer 022",2014-020143,SPM022580,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19813,"Jim Durbin Drawer 022",2014-020144,SPM027925,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19814,"Jim Durbin Drawer 022",2014-020145,SPM027937,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19815,"Jim Durbin Drawer 022",2014-020146,SPM028161,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19816,"Jim Durbin Drawer 022",2014-020147,SPM028440,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19817,"Jim Durbin Drawer 022",2014-020148,SPM028779,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19818,,2014-020149,SPM028821,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19819,"Jim Durbin Drawer 022",2014-020150,SPM029851,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19820,,2014-020151,SPM030130,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19821,,2014-020152,SPM030172,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19822,,2014-020153,SPM032689,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19823,"Jim Durbin Drawer 022",2014-020154,SPM034732,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19824,,2014-020155,SPM034859,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19825,,2014-020156,SPM035995,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19826,,2014-020157,SPM035997,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19827,,2014-020158,SPM038913,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Polk,2010-07-18,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
46222,"Jim Durbin Drawer 022",2014-046599,SPM014921,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49908,"Jim Durbin Drawer 022",2014-050289,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66544,,2014-067149,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66996,,2014-067601,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67246,,2014-067851,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67336,,2014-067941,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67373,,2014-067978,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67417,,2014-068022,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67489,,2014-068094,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67490,,2014-068095,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67493,,2014-068098,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67566,,2014-068171,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67599,,2014-068204,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110719,,2015-001275,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Polk,2013-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
127276,"Jim Durbin Drawer 022",2015-017866,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,65,73,0,0,29.92,clear,"10% visible",
128904,,2015-019494,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128919,,2015-019509,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
133419,"Paul Martsching Collection",2015-024013,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135357,,2015-025951,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146793,,2016-011420,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146950,,2016-011577,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170779,,2016-035524,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170887,,2016-035632,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170921,,2016-035666,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
172234,,2016-036979,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172366,,2016-037111,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172947,,2016-037692,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
193403,,2017-011368,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193725,,2017-011715,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193730,,2017-011720,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
208045,,2018-006210,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208102,,2018-006267,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215582,,2018-013739,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
217245,,2018-015401,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217728,,2018-015884,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222937,"Paul Martsching Collection",2018-021091,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224344,"Jim Durbin Drawer 022",2018-022499,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
234264,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
267299,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2020-06-15,21:59:12,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268614,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2020-07-20,,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268670,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
272973,"Paul Martsching Collection",2020-000548,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
289313,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2021-06-27,23:18:21,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289766,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2021-07-03,23:03:20,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290079,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2021-07-03,21:43:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
299142,"Paul Martsching Collection",2021-000382,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2021-06-26,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
299180,"Paul Martsching Collection",2021-000405,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2021-06-03,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
311139,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2022-06-28,21:49:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311883,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2022-07-12,22:06:55,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312322,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Johnson,2022-07-23,22:25:08,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
336583,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-03,22:15:24,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336614,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-03,23:26:55,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336630,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-03,23:29:02,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336633,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-03,23:29:16,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337283,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-08,23:06:24,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337449,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Benton,2023-07-11,22:07:19,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337529,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Benton,2023-07-11,22:43:35,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337816,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-16,22:04:20,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337919,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-16,22:38:07,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337922,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-16,22:38:58,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338248,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-20,22:05:23,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338269,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-20,22:14:07,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
341457,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.276774,-93.587948,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342687,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
